﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,19,how to find source code,CPRS,new,,,task,blocker,Kevin Toppenberg,2010-11-15T01:23:54-05:00,01:23:54-05:00,thari
,9,ACRP Package crashes when reports accessed,WorldVistA EHR,new,,,defect,major,,2009-11-25T18:16:42-05:00,18:16:42-05:00,Matthew King
,10,Bug in the Fileman import data code (DDMP)...,WorldVistA EHR,new,,,defect,major,,2009-12-24T10:24:17-05:00,10:24:17-05:00,Sam Habiel
,12,"%DT flag ""I""  (for international input) prevent Fileman from accepting month names in Dates. CPRS relies on that.",WorldVistA EHR,new,,,defect,major,,2010-01-31T08:50:14-05:00,08:50:14-05:00,Sam Habiel
,20,Make NPI optional,CCD-CCR,new,,,defect,major,George Lilly,2012-05-21T09:47:40-04:00,09:47:40-04:00,Mike Cham
,21,Setup RPC functions during KID Install,CCD-CCR,new,,,enhancement,major,George Lilly,2012-05-21T09:49:58-04:00,09:49:58-04:00,Mike Cham
,11,Robust hashes for XUSHSH,WorldVistA EHR,new,,,enhancement,minor,,2010-01-08T12:41:25-05:00,12:41:25-05:00,John Leo Zimmer
,14,Issue in listing down the Radiology order status in reports tab in CPRS,CPRS,new,,,defect,minor,Kevin Toppenberg,2010-04-08T07:43:36-04:00,07:43:36-04:00,elanchezhiyan
,2,Upper case access verify codes,WorldVistA EHR,new,,,defect,trivial,,2009-10-30T14:32:26-04:00,01:03:23-04:00,Matthew King
,27,plays a really valuable,CCD-CCR,closed,invalid,,defect,major,George Lilly,2014-10-10T10:27:28-04:00,00:57:44-04:00,oliver amy28
,25,Will the District attorney Know a DUI Offender's Driving and Criminal Records?,CCD-CCR,closed,invalid,,defect,trivial,George Lilly,2014-06-22T23:39:50-04:00,18:52:58-04:00,ksmith61
,24,What Concerning a DUI Culprit's Records in Other States? Are They Obtainable?,CCD-CCR,closed,invalid,,defect,trivial,George Lilly,2014-06-22T23:38:30-04:00,18:51:45-04:00,ksmith61
,23,Can't deploy EDIS from svn - Revision 1528: /EDIS/trunk,CCD-CCR,closed,invalid,,defect,major,George Lilly,2012-09-17T19:00:59-04:00,08:54:13-04:00,Jason Huang
,1,Fix to DGRPDD1.m to allow blank social security.,WorldVistA EHR,closed,fixed,,defect,major,David Whitten,2012-05-03T10:51:25-04:00,22:59:09-04:00,ivaldes1
,4,CCR Schema Validation - Problems Section,CCD-CCR,closed,fixed,,defect,major,George Lilly,2012-05-02T23:02:07-04:00,10:39:22-04:00,Christopher Edwards
,5,CCR Schema Validation - Body order,CCD-CCR,closed,fixed,,defect,major,George Lilly,2012-05-02T23:01:55-04:00,10:40:20-04:00,Christopher Edwards
,6,CCR Schema Validation - Alerts order,CCD-CCR,closed,fixed,,defect,major,George Lilly,2012-05-02T23:01:42-04:00,10:41:34-04:00,Christopher Edwards
,7,uncommented ZWR,CCD-CCR,closed,fixed,,defect,minor,George Lilly,2012-05-02T23:01:17-04:00,10:47:14-04:00,Christopher Edwards
,13,Bug in WV Outpatient Pharmacy,WorldVistA EHR,closed,fixed,,defect,minor,Sam Habiel,2010-10-25T05:58:56-04:00,04:48:13-04:00,Sam Habiel
,15,Scheduling GUI prints nothing except header when print is pressed from print preview control,WorldVistA EHR,closed,fixed,,defect,major,,2010-07-12T15:36:08-04:00,15:35:36-04:00,Sam Habiel
,8,Meds section dates are incorrect,CCD-CCR,closed,fixed,,defect,major,George Lilly,2009-11-03T15:06:02-05:00,13:51:59-04:00,Christopher Edwards
milestone1,18,Backup,CPRS,closed,invalid,1.0,task,major,Kevin Toppenberg,2010-10-29T13:21:06-04:00,00:46:48-04:00,tharisha
,3,"Resolution for ""Remote data not available - Only local order checks processed."" error message...",WorldVistA EHR,new,,1.0,defect,minor,,2009-09-29T13:06:03-04:00,13:06:03-04:00,Sam Habiel
,16,RPC - TMG CHANNEL is created without routine and input parameter details.,CPRS,closed,invalid,1.0,defect,critical,Kevin Toppenberg,2010-08-25T16:28:31-04:00,03:36:22-04:00,elanchezhiyan
milestone4,26,Many NDC not found from file ^PSNDF(50.67) on  http://www.accessdata.fda.gov/scripts/cder/ndc/,WorldVistA EHR,new,,2.0,defect,critical,,2014-09-03T00:50:42-04:00,00:50:42-04:00,satish bhor
milestone1,17,Cant change SSN field,WorldVistA EHR,closed,wontfix,2.0,task,blocker,,2010-10-24T10:53:07-04:00,07:10:17-04:00,tharisha
,22,Expand CCD data,CCD-CCR,assigned,,2.0,enhancement,major,sanchu,2012-05-25T13:58:28-04:00,09:55:18-04:00,Mike Cham
